PROVEEDOR|DESCRIPCIÓN|REFERENCIA|MARCA SERVICIOS COMISIÓN|DOMICILIADO O EP|REGISTRADO SRI|FECHA DE REGISTRO |FECHA FIN DE REGISTRO;
NETFLIX|Contenidos audiovisuales por streaming|1|||||;
Netflix|Contenidos audiovisuales por streaming|1|||||;
netflix|Contenidos audiovisuales por streaming|1|||||;
NEtflix|Contenidos audiovisuales por streaming|1|||||;
SPOTIFY|Reproducción de música vía streaming|1|||||;
Spotify|Reproducción de música vía streaming|1|||||;
spotify|Reproducción de música vía streaming|1|||||;
APPLE COM BILL|Software y servicios en línea|1|||||;
APPLE COM/BILL|Software y servicios en línea|1|||||;
APPLE,COM BILL|Software y servicios en línea|1|||||;
APPLE,COM/BILL|Software y servicios en línea|1|||||;
APPLE.COM BILL|Software y servicios en línea|1|||||;
APPLE.COM/BILL|Software y servicios en línea|1|||||;
APPLE.COMBILL|Software y servicios en línea|1|||||;
APPLECOM BILL|Software y servicios en línea|1|||||;
APPLECOM/BILL|Software y servicios en línea|1|||||;
APPLECOMBILL|Software y servicios en línea|1|||||;
APPLESERVIC|Servicio al Cliente en línea|1|||||;
APPLE SEARCH|Plataforma publicitaria para habilitar campañas de anuncios|1|||||;
APPLECARE|Servicio premium para cubrir daños o robos generado automáticamente en la compra de un dispositivo |1|||||;
GOOGLE|Servicios relacionados con Internet y software|1|||||;
Google|Servicios relacionados con Internet y software|1|||||;
AMAZON PRIME|Servicio de vídeos disponible en streaming y suscripción para envíos gratuitos|1|||||;
AMAZON DIGIT|Servicio de vídeos disponible en streaming|1|||||;
AMAZON MUSIC|Plataforma de retransmisión de música|1|||||;
AMAZON VIDEO|Servicio de vídeos disponible en streaming|1|||||;
AMAZON LUNA|Servicio de videojuegos en línea|1|||||;
AMAZON MX DIGITAL|Servicio de vídeos disponible en streaming|1|||||;
AMAZON KIDS|Servicios Multimedia en línea para niños|1|||||;
AMAZON SELLER SERVICES|Servicios para vendedores en línea|1|||||;
AMAZONPRIME|Servicio de vídeos disponible en streaming|1|||||;
AMAZON.CA PRIME|Servicio de vídeos disponible en streaming|1|||||;
AMAZON CHANNELS|Servicios de streaming adicional|1|||||;
AMAZON DOWNL|Servicio de vídeos disponible en streaming|1|||||;
AMAZON SELLER REPAY|Servicios para cobros a vendedores en línea|1|||||;
Amazon seller repay|Servicios para cobros a vendedores en línea|1|||||;
Amazon Prime|Servicio de vídeos disponible en streaming|1|||||;
AmazonPrime|Servicio de vídeos disponible en streaming|1|||||;
Amazon.ca Prime|Servicio de vídeos disponible en streaming|1|||||;
Amazonca Prime|Servicio de vídeos disponible en streaming|1|||||;
Amazon ca Prime|Servicio de vídeos disponible en streaming|1|||||;
Amazon Digit|Servicio de vídeos disponible en streaming|1|||||;
Amazon Music|Plataforma de retransmisión de música|1|||||;
Amazon Video|Servicio de vídeos disponible en streaming|1|||||;
Amazon Channels|Servicios de streaming adicional|1|||||;
Amazon Downloads|Servicio de vídeos disponible en streaming|1|||||;
Amazon FreeTime Unltd|Servicios Multimedia en línea para niños|1|||||;
Amazon Kids|Servicios Multimedia en línea para niños|1|||||;
Amazon Luna|Servicio de videojuegos en línea|1|||||;
Amazon.com.br Digital|Servicio de vídeos disponible en streaming|1|||||;
AMZNPRIME|Servicio de vídeos disponible en streaming|1|||||;
AMZNPrime|Servicio de vídeos disponible en streaming|1|||||;
AmznPrime|Servicio de vídeos disponible en streaming|1|||||;
AMZN AD|Publicidad|1|||||;
AMZN DIGIT|Servicio de vídeos disponible en streaming|1|||||;
AMZN Digit|Servicio de vídeos disponible en streaming|1|||||;
AMZNDIGIT|Servicio de vídeos disponible en streaming|1|||||;
AMZNDigit|Servicio de vídeos disponible en streaming|1|||||;
AMZNFree|Servicios Multimedia en línea para niños|1|||||;
AMZNFREE|Servicios Multimedia en línea para niños|1|||||;
ALEXA SKILLS|Suscripción para acceso de contendido en línea|1|||||;
AMAZON WEB SERVICES|Plataforma de servicios en la nube segura, que ofrece servicios de potencia computacional, almacenamiento de bases de datos, entrega de contenidos y otras funcionalidades|1|||||;
Amazon web services|Plataforma de servicios en la nube segura, que ofrece servicios de potencia computacional, almacenamiento de bases de datos, entrega de contenidos y otras funcionalidades|1|||||;
Prime Video|Servicio de vídeos disponible en streaming|1|||||;
PRIME VIDEO|Servicio de vídeos disponible en streaming|1|||||;
PLAYSTATIONNETWORK|Servicio de compra de contenidos en línea|1|||||;
PLAYSTATION NETWORK|Servicio de compra de contenidos en línea|1|||||;
PLAYSTATION  NETWO|Servicio de compra de contenidos en línea|1|||||;
PlaystationNetwork|Servicio de compra de contenidos en línea|1|||||;
PlayStation Network|Servicio de compra de contenidos en línea|1|||||;
MICROSOFT|Plataforma de distribución digital de software|1|||||;
Microsoft|Plataforma de distribución digital de software|1|||||;
MSFT |Plataforma de distribución digital de software|2|||||;
LINKEDIN|Red social para profesionales que pone a disposición espacios publicitarios|1|||||;
LinkedIn|Red social para profesionales que pone a disposición espacios publicitarios|1|||||;
FACEB|Publicidad|1|||||;
Faceb|Publicidad|1|||||;
COURSERA|Plataforma de educación virtual|1|||||;
COURSRA|Plataforma de educación virtual|1|||||;
HELPCOURSER|Plataforma de educación virtual|1|||||;
COURSEHERO|Plataforma de aprendizaje virtual|1|||||;
COURSE HERO|Plataforma de aprendizaje virtual|1|||||;
DOMESTIKA|Plataforma de aprendizaje virtual|1|||||;
ESTUDIO GUTI|Escuela Online de Fotografía|1|||||;
CREHANA|Cursos online de marketing, fotografía, negocios, ilustración, diseño, animación y más|1|||||;
