Region;País;Año; %_Presion ;Tipo_Presion;
America Latina;Argentina;2004;0,2433;Presión Fiscal Total;
America Latina;Argentina;2005;0,2453;Presión Fiscal Total;
America Latina;Argentina;2006;0,2508;Presión Fiscal Total;
America Latina;Argentina;2007;0,2637;Presión Fiscal Total;
America Latina;Argentina;2008;0,2762;Presión Fiscal Total;
America Latina;Argentina;2009;0,2892;Presión Fiscal Total;
America Latina;Argentina;2010;0,2907;Presión Fiscal Total;
America Latina;Argentina;2011;0,293;Presión Fiscal Total;
America Latina;Argentina;2012;0,3064;Presión Fiscal Total;
America Latina;Argentina;2013;0,3118;Presión Fiscal Total;
America Latina;Argentina;2014;0,3112;Presión Fiscal Total;
America Latina;Argentina;2015;0,3145;Presión Fiscal Total;
America Latina;Argentina;2016;0,3067;Presión Fiscal Total;
America Latina;Argentina;2017;0,3005;Presión Fiscal Total;
America Latina;Argentina;2018;0,2851;Presión Fiscal Total;
America Latina;Argentina;2019;0,285;Presión Fiscal Total;
America Latina;Argentina;2020;0,2976;Presión Fiscal Total;
America Latina;Argentina;2021;0,2908;Presión Fiscal Total;
America Latina;Brasil;2004;0,3151;Presión Fiscal Total;
America Latina;Brasil;2005;0,3267;Presión Fiscal Total;
America Latina;Brasil;2006;0,3242;Presión Fiscal Total;
America Latina;Brasil;2007;0,3279;Presión Fiscal Total;
America Latina;Brasil;2008;0,3265;Presión Fiscal Total;
America Latina;Brasil;2009;0,3118;Presión Fiscal Total;
America Latina;Brasil;2010;0,3174;Presión Fiscal Total;
America Latina;Brasil;2011;0,3258;Presión Fiscal Total;
America Latina;Brasil;2012;0,3185;Presión Fiscal Total;
America Latina;Brasil;2013;0,3181;Presión Fiscal Total;
America Latina;Brasil;2014;0,3111;Presión Fiscal Total;
America Latina;Brasil;2015;0,3134;Presión Fiscal Total;
America Latina;Brasil;2016;0,3162;Presión Fiscal Total;
America Latina;Brasil;2017;0,3173;Presión Fiscal Total;
America Latina;Brasil;2018;0,3199;Presión Fiscal Total;
America Latina;Brasil;2019;0,3193;Presión Fiscal Total;
America Latina;Brasil;2020;0,3103;Presión Fiscal Total;
America Latina;Brasil;2021;0,3345;Presión Fiscal Total;
America Latina;Chile;2004;0,1911;Presión Fiscal Total;
America Latina;Chile;2005;0,2084;Presión Fiscal Total;
America Latina;Chile;2006;0,2212;Presión Fiscal Total;
America Latina;Chile;2007;0,2285;Presión Fiscal Total;
America Latina;Chile;2008;0,214;Presión Fiscal Total;
America Latina;Chile;2009;0,1743;Presión Fiscal Total;
America Latina;Chile;2010;0,1972;Presión Fiscal Total;
America Latina;Chile;2011;0,212;Presión Fiscal Total;
America Latina;Chile;2012;0,2132;Presión Fiscal Total;
America Latina;Chile;2013;0,1994;Presión Fiscal Total;
America Latina;Chile;2014;0,197;Presión Fiscal Total;
America Latina;Chile;2015;0,2051;Presión Fiscal Total;
America Latina;Chile;2016;0,2022;Presión Fiscal Total;
America Latina;Chile;2017;0,2022;Presión Fiscal Total;
America Latina;Chile;2018;0,2128;Presión Fiscal Total;
America Latina;Chile;2019;0,2095;Presión Fiscal Total;
America Latina;Chile;2020;0,1938;Presión Fiscal Total;
America Latina;Chile;2021;0,2219;Presión Fiscal Total;
America Latina;Colombia;2004;0,1797;Presión Fiscal Total;
America Latina;Colombia;2005;0,1826;Presión Fiscal Total;
America Latina;Colombia;2006;0,1927;Presión Fiscal Total;
America Latina;Colombia;2007;0,193;Presión Fiscal Total;
America Latina;Colombia;2008;0,1903;Presión Fiscal Total;
America Latina;Colombia;2009;0,1882;Presión Fiscal Total;
America Latina;Colombia;2010;0,181;Presión Fiscal Total;
America Latina;Colombia;2011;0,1893;Presión Fiscal Total;
America Latina;Colombia;2012;0,1972;Presión Fiscal Total;
America Latina;Colombia;2013;0,2002;Presión Fiscal Total;
America Latina;Colombia;2014;0,1955;Presión Fiscal Total;
America Latina;Colombia;2015;0,199;Presión Fiscal Total;
America Latina;Colombia;2016;0,1908;Presión Fiscal Total;
America Latina;Colombia;2017;0,1898;Presión Fiscal Total;
America Latina;Colombia;2018;0,1927;Presión Fiscal Total;
America Latina;Colombia;2019;0,1972;Presión Fiscal Total;
America Latina;Colombia;2020;0,1879;Presión Fiscal Total;
America Latina;Colombia;2021;0,195;Presión Fiscal Total;
America Latina;Costa Rica;2004;0,2133;Presión Fiscal Total;
America Latina;Costa Rica;2005;0,2177;Presión Fiscal Total;
America Latina;Costa Rica;2006;0,2205;Presión Fiscal Total;
America Latina;Costa Rica;2007;0,2314;Presión Fiscal Total;
America Latina;Costa Rica;2008;0,2369;Presión Fiscal Total;
America Latina;Costa Rica;2009;0,2211;Presión Fiscal Total;
America Latina;Costa Rica;2010;0,2213;Presión Fiscal Total;
America Latina;Costa Rica;2011;0,2265;Presión Fiscal Total;
America Latina;Costa Rica;2012;0,2257;Presión Fiscal Total;
America Latina;Costa Rica;2013;0,2298;Presión Fiscal Total;
America Latina;Costa Rica;2014;0,2261;Presión Fiscal Total;
America Latina;Costa Rica;2015;0,2295;Presión Fiscal Total;
America Latina;Costa Rica;2016;0,2349;Presión Fiscal Total;
America Latina;Costa Rica;2017;0,2298;Presión Fiscal Total;
America Latina;Costa Rica;2018;0,2316;Presión Fiscal Total;
America Latina;Costa Rica;2019;0,2341;Presión Fiscal Total;
America Latina;Costa Rica;2020;0,2265;Presión Fiscal Total;
America Latina;Costa Rica;2021;0,2424;Presión Fiscal Total;
America Latina;Ecuador;2004;0,1395;Presión Fiscal Total;
America Latina;Ecuador;2005;0,1431;Presión Fiscal Total;
