DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|63
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|284
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|33
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|172
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|154
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|41
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|20
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|197
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|7
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|32
2023|11 Noviembre|F|CONSTRUCCIÓN.|PICHINCHA|92
2023|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|43
2023|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|50
2023|09 Septiembre|P|ENSEÑANZA.|PASTAZA|3
2023|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|70
2023|08 Agosto|F|CONSTRUCCIÓN.|CARCHI|8
2023|10 Octubre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|GUAYAS|42
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|9
2023|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|112
2023|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|51
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|197
2023|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|7
2023|03 Marzo|P|ENSEÑANZA.|GUAYAS|100
2023|09 Septiembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|7
2023|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|7
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|112
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|3
2023|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|8
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|25
2023|12 Diciembre|P|ENSEÑANZA.|PICHINCHA|89
2023|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|21
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|65
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|18
2023|02 Febrero|F|CONSTRUCCIÓN.|COTOPAXI|13
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|160
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|47
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|3
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|60
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|7
2023|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|2
2023|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|22
2023|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ESMERALDAS|17
2023|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|110
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|COTOPAXI|1
2023|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|39
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|67
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|9
2023|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|22
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|60
