DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|03 Marzo|P|ENSEÑANZA.|GUAYAS|264
2023|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|118
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|206
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|134
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|4569
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|141
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|71
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|68
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1659
2023|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|773
2023|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1373
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|466
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|536
2023|05 Mayo|P|ENSEÑANZA.|MANABI|55
2023|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|83
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|62
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|2355
2023|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|72
2023|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|99
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|62
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|489
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|289
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|216
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|LOJA|26
2023|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|164
2023|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|215
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|52
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|134
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|98
2023|09 Septiembre|P|ENSEÑANZA.|PICHINCHA|260
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|349
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|37
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|144
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|84
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|109
2023|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|385
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|332
2023|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|EL ORO|64
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|21
2023|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|70
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|72
2023|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|45
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|633
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|116
2023|01 Enero|P|ENSEÑANZA.|GUAYAS|277
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|21
