AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2024|1|R|CAÑAR|CAÑAR|205,0000|113,0000|0,0000|1956,8300|0,0000|0,0000|0,0000|1956,8300|318,0000
2024|1|F|SUCUMBIOS|SHUSHUFINDI|340764,6400|6487,7400|0,0000|355083,0900|262274,6400|0,0000|3904,2600|621261,9900|347252,3800
2024|1|M|MANABI|SAN VICENTE|49384,3900|20156,8500|0,0000|45981,5700|2521,7400|0,0000|1151,0000|49654,3100|69541,2400
2024|1|Q|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|203951,1400|2382980,1900|0,0000|1320327,1000|1514832,4600|0,0000|124143,9700|2959303,5300|2586931,3300
2024|1|M|PICHINCHA|PEDRO MONCAYO|115625,1800|27291,8800|0,0000|74755,7800|23353,4800|0,0000|2378,2000|100487,4600|142917,0600
2024|1|I|CARCHI|MIRA|20956,7000|358,4000|0,0000|15414,1400|744,7400|0,0000|0,0000|16158,8800|21315,1000
2024|1|H|ZAMORA CHINCHIPE|ZAMORA|70105,0000|281551,4700|0,0000|151078,2600|54619,9200|0,0000|3006,6800|208704,8600|351656,4700
2024|1|A|SANTA ELENA|SANTA ELENA|155598,8400|10656205,5200|13564,0000|1471654,0400|5327003,0600|169716,3500|257938,8400|7226312,2900|10825368,3600
2024|1|M|CAÑAR|CAÑAR|301540,9500|15224,4800|0,0000|266685,9400|28507,3700|27036,4900|0,0000|322229,8000|316765,4300
2024|1|F|PICHINCHA|CAYAMBE|423107,6300|100187,0000|1000,0000|273998,1900|78447,0000|120,1000|25336,0200|377901,3100|524294,6300
2024|1|F|MANABI|MONTECRISTI|683935,5400|54146,8500|0,0000|250556,7400|70889,5800|5000,0000|9387,7000|335834,0200|738082,3900
2024|1|A|SUCUMBIOS|GONZALO PIZARRO|8217,7600|2141,4500|0,0000|2022,2000|3022,8700|0,0000|125,0000|5170,0700|10359,2100
2024|1|S|MORONA SANTIAGO|HUAMBOYA|1729,8900|0,0000|0,0000|4164,9400|0,0000|0,0000|0,0000|4164,9400|1729,8900
2024|1|B|CHIMBORAZO|GUANO|146904,8600|1345,0000|0,0000|15848,9700|29834,0900|0,0000|0,0000|45683,0600|148249,8600
2024|1|M|COTOPAXI|PANGUA|106580,4000|12674,6500|0,0000|41599,6400|739,6300|0,0000|670,0000|43009,2700|119255,0500
2024|1|P|LOJA|MACARA|250,0000|19850,3400|0,0000|627,3200|7851,0300|0,0000|249,0000|8727,3500|20100,3400
2024|1|A|GUAYAS|EL TRIUNFO|224429,5600|11389122,8500|2134080,0000|1158448,1100|5090877,3300|146589,8900|228726,6700|6624642,0000|13747632,4100
2024|1|C|LOS RIOS|BABAHOYO|2505514,0500|867828,3200|1,0000|1887543,7700|958695,0900|120938,4900|5519,0000|3045377,9300|3373343,3700
2024|1|D|MORONA SANTIAGO|MORONA|10,0000|2685519,6300|0,0000|169046,9100|834031,2300|0,0000|1570,8700|1004649,0100|2685529,6300
2024|1|M|EL ORO|MARCABELI|27885,4200|37300,0000|0,0000|16866,3200|26965,7000|0,0000|0,0000|43832,0200|65185,4200
2024|1|X|TUNGURAHUA|AMBATO|1050,0000|0,0000|0,0000|1362,2600|0,0000|0,0000|0,0000|1362,2600|1050,0000
2024|1|M|MANABI|PORTOVIEJO|5388622,0400|1358829,8200|6160,0000|3739803,8500|1059757,1600|24900,2200|99747,3500|4924208,5800|6753611,8600
2024|1|M|LOJA|MACARA|262125,9200|77055,1600|0,0000|62392,0700|44412,0600|0,0000|23718,0000|130522,1300|339181,0800
2024|1|J|EL ORO|ZARUMA|40415,0800|24,0000|0,0000|35103,5000|303,5200|0,0000|0,0000|35407,0200|40439,0800
2024|1|H|ORELLANA|LORETO|304,3700|83351,6100|0,0000|13654,6100|45508,7000|0,0000|1774,5000|60937,8100|83655,9800
2024|1|O|ZAMORA CHINCHIPE|CHINCHIPE|3306,2000|25276,7000|0,0000|123003,8400|3304,9200|0,0000|12577,4000|138886,1600|28582,9000
2024|1|P|MANABI|JUNIN|1858,3100|19433,5000|0,0000|5418,8100|1098,9100|0,0000|0,0000|6517,7200|21291,8100
2024|1|F|LOJA|CELICA|43099,3700|0,0600|0,0000|7032,5400|27,1000|0,0000|68,0000|7127,6400|43099,4300
2024|1|S|GUAYAS|NARANJITO|12084,1200|86377,0800|0,0000|15647,2200|24365,7700|0,0000|21684,7500|61697,7400|98461,2000
2024|1|S|GUAYAS|EL EMPALME|34408,5600|156022,5900|0,0000|38985,8000|95728,6800|0,0000|640,3000|135354,7800|190431,1500
2024|1|O|TUNGURAHUA|QUERO|2363,0700|21890,2200|0,0000|23110,4300|4535,9300|0,0000|1970,0000|29616,3600|24253,2900
2024|1|Q|NAPO|TENA|12756,0400|103350,3400|0,0000|91993,9000|41892,3200|0,0000|1831,8600|135718,0800|116106,3800
2024|1|O|TUNGURAHUA|AMBATO|127677,1200|1692836,7900|0,0000|3602503,3000|391797,2600|0,0000|6541,5700|4000842,1300|1820513,9100
2024|1|G|MANABI|JAMA|411762,7100|167715,1000|0,0000|477636,5700|120966,0200|0,0000|113,0000|598715,5900|579477,8100
2024|1|R|AZUAY|CUENCA|1077646,6700|212316,4300|0,0000|554906,1500|189285,9400|124483,2500|48841,6200|917516,9600|1289963,1000
