DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|54
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|7
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|38
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|29
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|186
2024|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|IMBABURA|2
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|61
2024|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|COTOPAXI|3
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|8
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|10
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|9
2024|01 Enero|F|CONSTRUCCIÓN.|ZAMORA CHINCHIPE|9
2024|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|8
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|13
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|4
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|17
2024|01 Enero|P|ENSEÑANZA.|MORONA SANTIAGO|1
2024|03 Marzo|F|CONSTRUCCIÓN.|ESMERALDAS|5
2024|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|5
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|1
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GALAPAGOS|4
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|18
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|6
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|10
2024|02 Febrero|F|CONSTRUCCIÓN.|LOJA|6
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|4
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|9
2024|02 Febrero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|6
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|5
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|ORELLANA|9
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|27
2024|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SUCUMBIOS|3
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|7
2024|01 Enero|F|CONSTRUCCIÓN.|CARCHI|5
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|ZAMORA CHINCHIPE|5
2024|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ORELLANA|1
2024|04 Abril|P|ENSEÑANZA.|COTOPAXI|7
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|10
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|10
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|1
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|2
2024|01 Enero|P|ENSEÑANZA.|NAPO|2
2024|01 Enero|F|CONSTRUCCIÓN.|GALAPAGOS|2
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|4
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|6
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|5
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|12
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|9
2024|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CARCHI|3
2024|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SUCUMBIOS|1
2024|04 Abril|F|CONSTRUCCIÓN.|ORELLANA|15
2024|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|CHIMBORAZO|1
