AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2023|1|N|PICHINCHA|QUITO|74888034,9700|19494207,4000|2732615,0900|37439875,0200|9587580,6300|3428285,2900|1288627,9700|52616845,7800|97114857,4600
2023|8|N|IMBABURA|ANTONIO ANTE|79365,5300|25188,1700|0,0000|18007,8000|3820,4600|0,0000|234,8500|22063,1100|104553,7000
2023|3|S|LOJA|GONZANAMA|2759,1200|0,0000|0,0000|1205,4800|16,8600|0,0000|0,0000|1222,3400|2759,1200
2023|12|O|PICHINCHA|QUITO|8780850,7200|34189007,8400|1214190,4700|261781230,3200|45945166,4200|2839865,0500|1361312,4900|311951372,6000|44184049,0300
2023|4|J|AZUAY|CUENCA|3715731,9000|1322449,0400|68400,4000|2264303,6500|768970,7600|4176,9600|72141,3400|3161150,4800|5106581,3400
2023|5|G|ESMERALDAS|ELOY ALFARO|900287,7100|616425,9400|0,0000|1029636,3900|424594,2700|10040,0000|1095,8300|1465366,4900|1516713,6500
2023|6|A|IMBABURA|OTAVALO|182571,9000|2349999,4200|167974,6500|533890,1600|802302,0800|0,0000|65678,2300|1401870,4700|2700545,9800
2023|9|G|MANABI|PORTOVIEJO|30256773,7000|20632603,4700|1560163,2400|28420500,6500|18659795,0100|642633,9200|427710,1200|48150639,7000|52449540,4100
2023|3|M|AZUAY|CHORDELEG|87514,9300|169,8000|0,0000|79800,1800|9991,4800|0,0000|8,0000|89799,6600|87684,7300
2023|6|C|GUAYAS|SAMBORONDON|8456357,4600|23446942,8200|4785365,6200|10999098,6400|12583506,9000|9314789,7300|272638,9900|33181023,8600|36688665,9000
2023|4|C|CARCHI|ESPEJO|2178,6400|36749,2800|0,0000|4257,1800|7208,4900|14968,5800|1068,5200|27502,7700|38927,9200
2023|4|A|CHIMBORAZO|RIOBAMBA|77626,2800|1530991,9900|0,0000|70849,9700|1643993,8900|2706,8100|792,1000|1718342,7700|1608618,2700
2023|5|R|GUAYAS|GUAYAQUIL|8747973,4100|3770568,1300|455419,9400|6529339,3500|2011066,5600|491200,3100|458526,5100|9647620,1400|12973961,4800
2023|7|V|MANABI|SUCRE|0,0000|1341,5000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|1341,5000
2023|3|I|GUAYAS|EL TRIUNFO|55789,8300|20518,2400|0,0000|8367,9800|5925,0700|0,0000|1626,6100|15919,6600|76308,0700
2023|10|I|IMBABURA|IBARRA|1306181,1600|371005,8400|0,0000|621137,7000|508987,0100|9456,3200|56894,1200|1196475,1500|1677187,0000
2023|8|A|MANABI|JAMA|1224,1400|871180,2300|0,0000|96951,6000|640475,6700|0,0000|53031,2000|790458,4700|872404,3700
2023|2|I|MANABI|SUCRE|130544,0800|21485,6700|0,0000|45543,2900|49920,7000|0,0000|27693,5400|123169,5300|182038,2300
2023|2|G|MANABI|JARAMIJO|425448,2800|5173734,1800|537129,8900|954688,1900|3347620,5100|0,0000|34338,9200|4336647,6200|6136312,3500
2023|5|G|ZAMORA CHINCHIPE|YANTZAZA|7343403,5800|841593,7900|0,0000|7199057,9800|1067459,1300|205472,2800|31661,6600|8503651,0500|8184997,3700
2023|4|M|MANABI|PEDERNALES|402429,7700|48583,7200|0,0000|144704,5500|39890,6000|0,0000|399,0000|184994,1500|451013,4900
2023|6|N|LOS RIOS|QUEVEDO|1832085,1600|715725,0000|0,0000|1422560,9500|311223,9400|0,0000|7808,7400|1741593,6300|2547810,1600
2023|6|S|COTOPAXI|SAQUISILI|306855,3900|145232,1600|0,0000|394627,8500|73401,9600|0,0000|279,7000|468309,5100|452087,5500
2023|6|G|TUNGURAHUA|SAN PEDRO DE PELILEO|10154778,3200|8182704,3900|1132400,0000|12588977,9500|8048723,8100|576114,1600|185530,2100|21399346,1300|19469882,7100
2023|7|H|CARCHI|MONTUFAR|14346,6100|435946,3900|0,0000|89426,7500|460810,1600|12429,6700|6287,4300|568954,0100|450293,0000
2023|8|F|SANTA ELENA|SANTA ELENA|951473,2500|68704,1400|0,0000|775272,4100|114196,7600|0,0000|14916,3500|904385,5200|1020177,3900
2023|6|P|PICHINCHA|QUITO|17875398,8700|81625576,4900|430956,6900|37004457,6700|19676031,8100|582137,9600|2450648,6100|59799618,6100|99931932,0500
2023|6|O|CHIMBORAZO|GUANO|2422,8800|210381,5000|0,0000|262329,1700|24427,6200|0,0000|9562,3900|296319,1800|212804,3800
2023|7|S|CHIMBORAZO|RIOBAMBA|815489,6700|633166,0600|0,0000|849083,9800|396115,4100|275,0200|93560,4500|1339034,8600|1448655,7300
2023|6|C|CHIMBORAZO|RIOBAMBA|5841796,5100|11996088,0100|0,0000|8959319,2500|6887258,8300|588990,7900|409500,2200|16845069,0900|17837884,5200
2023|2|A|MANABI|MANTA|309054,1000|16470930,8800|10907944,5500|10211318,0200|8599036,4200|558342,9900|222943,4600|19786390,5700|27687929,5300
2023|11|P|MANABI|PORTOVIEJO|125619,2200|4594361,2600|0,0000|1499500,6100|836730,7400|0,0000|158714,5000|2494945,8500|4719980,4800
2023|3|P|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|411254,8300|1078333,5900|0,0000|534750,5000|257614,6600|0,0000|72314,8000|864679,9600|1489588,4200
2023|4|M|AZUAY|SIGSIG|88507,6300|4997,6600|0,0000|28004,4800|7524,7500|0,0000|0,0000|35529,2300|93505,2900
2023|5|M|ESMERALDAS|RIO VERDE|34583,8100|20557,0100|0,0000|30265,4200|6743,7300|0,0000|0,0000|37009,1500|55140,8200
2023|8|G|IMBABURA|IBARRA|33461047,6600|15932847,9300|208255,2600|30169340,3600|13651976,1400|2383486,6900|584500,1400|46789462,5200|49602150,8500
